PQRS LDL >= TO 130 MG/DL,0.01
CC CLAVICLE RIGHT,403.75
CC CLAVICLE LEFT,403.75
CC SCAPULA RIGHT,403.75
CC SCAPULA LEFT,403.75
CC SHOULDER RIGHT 2 VW,427.9
CC SHOULDER LEFT 2 VW,427.9
CC SHOULDER RIGHT 3 VW,427.9
CC SHOULDER LEFT 3 VW,427.9
CC AC JOINTS,434.2
CC SHOULDER LT 1 VW,291.9
CC SHOULDER RT 1 VW,291.9
CC HUMERUS RIGHT,321.85
CC HUMERUS LEFT,321.85
CC ELBOW RIGHT,427.9
CC ELBOW LEFT,427.9
CC ELBOW RIGHT 2 VWS,328.65
CC FOREARM RIGHT,284.55
CC FOREARM LEFT,284.55
CC ELBOW LEFT 2 VWS,287.7
CC WRIST RIGHT,381.7
CC WRIST LEFT,381.7
CC HAND RIGHT,315
CC HAND LEFT,315
CC FINGER RIGHT,315
CC FINGER LEFT,315
CC WRIST RT 2 VW,288.75
CC WRIST LEFT 2 VW,252.55
CC UPPER EXTR 2VW < 24 MO,389.05
CC HAND RT 2 VW,262
CC HAND LT 2 VW,262
CC WRIST RT W NAVICULAR,381.7
CC WRIST LT W NAVICULAR,381.7
UPPER EXTREMITY LT 2 VW CHILD, $- 
UPPER EXTREMITY RT 2 VW CHILD, $- 
CC BIL HIPS & PELVIS 2 VIEWS,349.65
CC BIL HIPS & PELVIS 3-4 VIEWS,464.1
CC BIL HIPS & PELVIS 5+ VIEWS,659.4
CC HIP RT 1 VW W/ PELVIS IF PERFORMED,302.4
CC HIP LT 1 VW W/ PELVIS IF PERFORMED,302.4
CC HIP RT 2 VIEWS,339.7
CC HIP LT 2 VIEWS,339.7
CC LT HIP & PELVIS 2-3 VIEWS,339.7
CC RT HIP & PELVIS 2-3 VIEWS,339.7
CC FEMUR LEFT 1 VIEW,211.6
CC FEMUR RIGHT 1 VIEW,211.6
CC FEMUR RIGHT 2 VIEWS,289.8
CC FEMUR LEFT 2 VIEWS,289.8
CC KNEE RIGHT 3 VW,526.05
CC KNEE LEFT 3 VW,526.05
CC KNEES BIL AP STAND,330.75
CC LEG RT 2 VWS,294
CC LEG LT 2 VWS,294
CC ANKLE RIGHT,315
CC ANKLE LEFT,315
PQRS SPIROMETER DOC REV,0.01
CC FOOT RIGHT,315
CC FOOT LEFT,315
CC OS CALCIS RIGHT,252.55
CC OS CALCIS LEFT,252.55
CC TOE RIGHT,315
CC TOE LEFT,252.55
CC ANKLE RT STRESS,252.55
CC ANKLE LT STRESS,252.55
CC KNEE RT 4 VIEWS,570.15
CC KNEE LT 4 VIEWS,570.15
CC ANKLE RT 2 VWS,252.55
CC ANKLE LEFT 2 VWS,252.55
CC FOOT RT 2 VWS,252.55
CC FOOT LEFT 2 VWS,252.55
CC KNEE RT 1 OR 2 VW,374.85
CC KNEE LT 1 OR 2 VW,374.85
PQRS A1C <7%,0.01
CC LOWER EXTR 2VW < 24 MO,306.6
PQRS  A1C >9%,0.01
PQRS LDL <100 MG/DL,0.01
PQRS LDL 100-129 MG/DL,0.01
LOWER EXTREMITY LT 2 VW CHILD, $- 
LOWER EXTREMITY RT 2 VW CHILD, $- 
PQRS SYSTOLIC <130 MM HG,0.01
PQRS SYSTOLIC 130-139 MM HG,0.01
PQRS SYSTOLIC >=140 MM HG,0.01
PQRS DIASTOLIC <80 MM HG,0.01
PQRS DIASTOLIC 80-89 MM HG,0.01
PQRS DIASTOLIC >89 MM HG,0.01
ORTHOVISC PER 30MG DOSE,315.55
MONOVISC PER 88MG DOSE,"1,743.00"
CC CHILD/FOREIGN OBJ 1 VW,330.75
CC ABDOMEN PA,347.55
CC ABDOMEN 2 VIEWS,506.1
CC ABDOMEN 3+ VIEWS,506.1
CC ABD SERIES,738.7
CC ABDOMEN LAT DECUB,347.55
CLOSED TREAT HUMERUS FX,"1,176.55"
SHOULDER FIG 8 ABDUCT RESTR,86.1
SUPER SLING,87.15
TENNIS ELBOW NEOPRENE SUPPORT,17.85
TENNIS ELBOW SPLINT,17.85
HAND FINGER ORTHOTIC,108.15
HAND FINGER ORTHOTIC W/O JOINTS PREFAB,36.75
HUMERUS FRACTURE BRACE,88.2
UPPER EXTR FRAX ORTHOSIS,166.45
CAST SUPPLY  SHORT ARM ADULT - MEDICARE,27.85
CAST SUPPLY  LONG LEG ADULT - MEDICARE,27.85
CAST SUPPLY  SHORT LEG ADULT - MEDICARE,27.85
CAST SUPPLY  SHORT LEG PEDIATRIC,27.85
FINGER SPLINT STAX OR ALUMAFOAM,3.15
APPLY FOREARM SPLINT,210.55
CAST SUP SHT ARM SPLNT PED,32.05
LYSIS OF PREPUTIAL ADHESION,458.85
KNEE SLEEVE HINGED,34.15
CAST SUPPLY,29.95
PEAK FLOW METER,19.95
CLOSED ELBOW RADIAL HEAD FX,"1,275.75"
CC ABDOMEN 1 VIEW,347.55
IMMUNOTHERAPY INJECTION,147
CC BONE AGE AP VWS,287.7
INJ THERAPUETIC CARPAL TUNNEL,615.3
CC BONE LENGTH LEG,454.15
CC BONE SURVEY,437.85
CC BONE SURVEY LTD (METS),435.75
CC BONE SURVEY INFANT,437.85
CLOSED TREAT DISTAL RADIAL FX,"1,071.00"
CLOSED TREAT WRIST BONE FX,"1,042.15"
CLOSED TREAT ULNAR STYLOID,"1,314.10"
DRESSING CHANGE NOT FOR BURN,376.95
"INJECTION, TX/DX, SUBQ/IM",136.5
MIRENA IUD (LEVONORGESTREL)  52 MG 5 YR,"2,433.40"
INCISION THROMBOSED HEMORRHOID EXT,"1,100.40"
SPEC COLLECTION CENTRAL OR PERIPH CATH,242.05
CLOSED TREAT METACARPAL FX,"1,397.05"
CLOSED DISTAL PHALAN FX,"1,087.30"
DEST VASCULAR PROLIF LESION(S) <10 SQ CM,"1,020.10"
PARAGARD T380A,"1,651.65"
SKYLA IUD,"1,262.65"
ETONOGESTREL IMPLANT SYSTEM,"2,274.30"
SYNVISC 16 MG DOSE, $- 
SYNVISC PER MG,42
GEL ONE HYALURONATE,"1,121.40"
ALBUTEROL INHALTION SOLU PER 1MG,2.1
DUONEB (ALBUTEROL/IPRATOPIUM BROMIDE),2.1
CLOSED TIBIA FRACTURE,"1,810.20"
PQRS DOC CUR MEDS BY PROV,0.01
PQRS CUR MEDS NOT DOCUMENTED,0.01
PQRS PT INELIG MED CHECK,0.01
CLOSED TREAT BIG TOE FX,726.6
CLOSED OTHER THAN BIG TOE FX,709.8
PQRS BP SYS LESS 140,0.01
PQRS BP SYS > OR = 140,0.01
PQRS BP DIAS < 90,0.01
PQRS BP DIAS > OR = 90,0.01
PQRS BP NO MEASURE DOC,0.01
PQRS BP SCRN PERF REC INTERVAL,0.01
PQRS BP PT NOT ELIG FOR ASSESS,0.01
PQRS BP SCRN NO PERF AT INTERVAL,0.01
OMT 3-4 REGIONS,136.5
OMT 5-6 REGIONS,183.25
PQRS PRE HTN/HTN DOC F/U INDC,0.01
PQRS PRE HTN/HTN DOC NO PT F/U,0.01
PQRS PRE HTN/HTN NO F/U NOT GIVEN,0.01
I&D ABSCESS SIMPLE,584.35
INCISION & REMOVAL FOREIGN BODY SIMPLE,687.75
AVULSION SINGLE NAIL PLATE SIMPLE,375.9
PERMNT REMOVE NAIL PART/COMPLETE,917.2
DESTRUCT PREMALIG SKIN LESION 1 LESION,281.4
DEST PREMALIGNANT SKIN 2-14 LESION EACH,49.9
DESTRUCT BENIGN LESION OR WART 1-14,336.55
ELECTROCARDIOGRAM COMPLETE,105
EKG TRACING ONLY,243.6
SPIROMETRY COMPLETE,300.85
NEBULIZER THERAPY/PRESSURE,180.6
OXYGEN SAT NONINVASIVE SINGLE,99.25
REMOVE INTRAUTERINE DEVICE,309.75
REMOVE IMPACT EAR WAX W INSTRUM UNILAT,151.2
OMT 1-2 REGIONS,97.15
HOSPICE CARE SUPERVISION 15-29 MIN,237.3
HOSPICE CARE SUPERVISION 30 MIN OR MORE,372.75
SCREEN PELVIC & BREAST,120.25
PROSTATE CANCER SCREENING (PSA),123.4
EVAL FOR MOBILITY DEVICE,38.85
PREVENTATIVE EXAM-WELCOME TO MEDICARE,238.35
SKIN TAG REMOVAL 1-15 LESIONS,370.65
TOBACCO-USE COUNSEL 3-10 MIN ASYMPTOMAT,46.2
POST OP FOLLOW-UP, $- 
TOBACCO-USE COUNSEL>10 MIN ASYMPTOMATIC,97.15
FLU VACCINE TRIVALENT LIVE INTRANASAL,87.15
DOMICIL/R-HOME VISIT EST PAT,639.45
PAP SMEAR COLLECTION,164.35
DEMO/EVAL OF NEBULIZER,187.45
SPECIAL SUPPLIES,34.15
APPLICATION OF LONG ARM SPLINT,334.95
LACRTN REPAIR S/N/A/G/T/E SMPL <=2.5CM,329.7
"ARTHROCENTESIS, INTERMEDIATE JOINT/BURSA",529.2
"SCREENING TEST, PURE TONE, AIR ONLY",78.25
"EKG, INTERPRETATION & REPORT ONLY",110.25
EXCIS BENIGN S/N/H/F/G <=0.5 CM,"1,135.60"
INJECTION SINGLE TENDON SHEATH/LIGAMENT,584.35
PRE & POST SPIROMETRY,485.1
INJECTION SINGLE TENDON ORIGIN/INSERTION,658.35
"INJ, SGL/MULT TRIGGER PTS, 1-2 MUSCLES",544.45
APPLICATION SHORT LEG SPLINT,359.65
SHAVE EPIDERM LESION T/A/L <=0.5CM,334.95
SHAVE EPIDERM LESN T/A/L 0.6-1.0CM,374.85
EXCIS MALIG F/E/E/N/L <=0.5CM,"1,605.45"
EXCIS BENIGN F/E/E/N/L/MM <=0.5 CM,687.75
"ARTHROCENTESIS, SMALL JOINT/BURSA",463.05
APPLICATION LONG LEG SPLINT,287.7
SKIN TAG REMOVAL EA ADDNL 10,153.3
TRIM SKIN LESION,286.65
EXCIS BENIGN F/E/E/N/L/MM 0.6-1.0CM,802.75
EXCIS BENIGN T/A/L 0.6-1.0CM,700.35
CARDIOVASCULAR STRESS TEST,318.7
PULMONARY STRESS TEST SIMPLE,219.45
PURE TONE AUDITOMETRY AIR,221.55
DESTRUCT LESION 15 OR MORE,446.8
TREAT FINGER FRACTURE EACH,691.45
HIB 3 DOSE SCHEDULE PRP-OMP,70.35
APPLICATION OF LONG ARM CAST,388
APPLY SHORT ARM CAST,362.8
APPLY HAND/WRIST CAST,362.25
APPLICATION OF SPLINT FINGER,204.25
REMOVE IMPACT EAR WAX LAVAGE UNILAT,158.55
PQRS ESRD DOC DIA TRANS PREG,0.01
SMOKING CESSATION COUNSELING 3-10 MIN,81.9
SMOKING CESSATION COUNSELING >10 MIN,94.5
PROLONGED STAFF SERVICE 1ST HOUR,681.45
PROLONGED STAFF SERVICE; ADDNL 30 MIN,340.75
5-10 MIN TELEPHONE EVALUATION PHYS/QHP,55.15
11-20 MIN TELEPHONE EVALUATION PHYS/QHP,73
21-30 MIN TELEPHONE EVALUATION PHYS/QHP,131.25
ONLINE E/M BY PHYS/QHP,73
FINAL EVAL WORK COMP,277.75
CHRONIC CARE MGNT 20+ MIN,297.7
TRANSITIONAL CARE <14 DAYS DC,756.55
TRANSITIONAL CARE < 7 DAYS DC,"1,112.50"
ADV CARE PLANNING FIRST 30 MIN,453.1
VENIPUNCTURE,21.55
CAPILLARY PUNCTURE,19.95
SPECIMEN HANDLING/TRANSPORTING,24.7
"UA W/O MICRO, NON-AUTOMATED",27.3
UA AUTOMATED WITHOUT MICROSCOPY,38.35
PREGNANCY URINE,52
MICROALBUMIN SEMIQUANT,42
HEMOCCULT GUAIAC,24.15
BLOOD GLUCOSE MONITORING DEVICE,28.9
HEMOGLOBIN,23.1
PROTIME,42.55
MONONUCLEOSIS,42
TB TEST,37.8
WET PREP,29.95
KOH FUNGUS DIRECT EXAM,34.65
INFLUENZA,57.25
RAPID STREP TEST,109.75
APPLICATION OF PASTE BOOT,509.25
IMMUNIZ ADM < 18 YRS W PHYSICIAN COUNSEL,109.2
IMMUNIZ ADM EA ADDL <18 YRS W/ PHYSICIAN,39.9
IMMUNIZATION ADMINISTRATION,135.45
IMMUNIZ ADM EA ADDL,69.3
HEPATITIS A VACCINE - ADULT,152.25
HEPATITIS A VACCINE; PED/ADOL 3 DOSE,87.15
HPV VACCINE 3 DOSE SCHEDULE,275.1
FLU VACC TRIVALENT 6-35 MONS IM,87.15
 FLU VACC TRIVALENT 3+YRS IM,87.15
DTAP IM < 7 YRS,52.5
"MMR - MEASLES, MUMPS, RUBELLA VIRUS",163.8
IPV POLIOMYELITIS VACCINE,98.7
TDAP IM 7 YRS & OLDER,124.95
VARICELLA VACCINE,281.4
PNEUMOCOCCAL IMMUNIZATION 2 YR & OLDER,141.75
MENINGOCCAL CONJUGATE VACCINE,206.85
HEPATITIS B PED/ADOL 3 DOSE SCHEDULE,84
HEPATITIS B ADULT DOSAGE,206.85
INFLUENZA ADMIN MEDICARE,78.25
PNEUMOCOCCAL ADMINISTRATION,78.25
DTAP-HEPB-IPV INTRAMUSCULAR,166.45
"IMMUNIZATION ADM, INTRANASAL/ORAL",78.25
"IMMUNIZ ADM, INTRANASAL/ORAL EA ADDL",43.05
PNEUMOCOCCAL 90670,335.5
"DTAP-IPV, INTRAMUSCULAR, AGE 4-6",142.8
"ROTAVIRUS, 2 DOSE SCHEDULE, ORAL",320.8
HEPATITIS A PEDIATRIC 2 DOSE SCH IM,106.05
ZOSTAVAX,367.5
"RABIES VACCINE, INTRAMUSCULAR USE",718.75
FLULAVAL VACC 3YRS+ IM MCARE,87.15
FLUVIRIN VACCINE >3 YRS IM MCARE,87.15
FLUZONE VACC 3YRS+ IM MCARE,87.15
"ANKLE CONTROL ORTHOTIC, W/FITTING & ADJ",172.2
KNEE ORTHOTIC ELASTIC,294.55
ADDITION TO LOWER EXTREMITY ORTHOTIC,29.95
LACE UP ANKLE W/ TIBIA STRAP,141.25
PREMIUM WRIST/THUMB SPLINT,91.35
"WALKING BOOT PREFAB, INCL FIT & TRAING",323.95
ANKLE STABILIZING BRACE,271.45
PACESETTER WALKER - CAM BOOT,213.7
"ANKLE BRACE, SPORTS ANKLE",74.05
UPPER EXTR FRAX BRACE,423.7
WALKING BOOT NON-PNEUMATIC PREFAB,43.05
ROCEPHIN (CEFTRIAXONE) 250 MG,23.1
PROCHLORPERAZINE UP TO 10 MG,33.1
DEPOMEDROL PER 40 MG,56.2
DEPO PROVERA PER MG,2.1
TORADOL PER 15 MG,82.95
SOLUMEDROL UP TO 125 MG,8.95
VITAMIN B12 UP TO 1000MCG,12.1
"INJECTION, SOLU MEDROL UP TO 40 MG",26.25
CELESTONE 3 MG IM,28.9
CAST SUPPLY SHORT ARM 0-10YR FIBERGLASS,27.85
PHENERGAN UP TO 50 MG,7.9
ORTHOVISC INJ PER DOSE,372.75
SLINGS,34.15
STERILE SUPPLIES,34.15
DIPHENHYDRAMINE INJ UP TO 50 MG,7.9
BETAMETHASONE SOD PHOSP PER 3MG/0.5ML,28.9
"SUMATRIPTAN SUCCINATE, 6 MG",399
SPECIALS REPORT OR FORMS, $- 
OFFICE VISIT NP LEVEL 1,219.45
OFFICE VISIT NP LEVEL 2,257.25
OFFICE VISIT NP LEVEL 3,319.2
OFFICE VISIT NP LEVEL 4,528.15
OFFICE VISIT NP LEVEL 5,689.35
OFFICE VISIT EST PT LEVEL 1,105
OFFICE VISIT EST PT LEVEL 2,138.6
OFFICE VISIT EST PT LEVEL 3,249.9
OFFICE VISIT EST PT LEVEL 4,343.35
OFFICE VISIT EST PT LEVEL 5,460.95
OFFICE CONSULTATION LEVEL 1,165.4
OFFICE CONSULTATION LEVEL 2,311.85
OFFICE CONSULTATION LEVEL 3,434.2
OFFICE CONSULTATION LEVEL 4,635.25
OFFICE CONSULTATION LEVEL 5,774.9
WELL CHILD NP < 1 YEAR,332.35
WELL CHILD NP 1-4 YEARS,363.3
WELL CHILD NP 5-11 YEARS,362.25
WELL CHILD NP 12-17 YEARS,487.2
WELL ADULT NP 18 - 39 YEARS,473.05
WELL ADULT NP 40 - 64,488.25
WELL ADULT NP 65 YRS & OLDER,530.25
WELL CHILD EST PT <1 YEAR,279.3
WELL CHILD EST PT 1-4 YEARS,311.35
WELL CHILD EST PT 5-11 YEARS,305.55
WELL CHILD EST PT 12-17 YEARS,340.75
WELL ADULT EST PT 18-39,277.2
WELL ADULT EST PT 40-64 YEARS,335.5
WELL ADULT EST PT 65 YEARS AND OLDER,357
"ANNUAL WELLNESS VISIT, SUBSEQUENT VISIST",289.8
RECERTIFICATION FOR HHS- HH PLAN OF CARE,140.2
INITIAL CERTIFICATION 0 HOME HEALTH SVCS,217.35
NURSING FAC DISCHARGE DAY < 30 MIN,211.6
SUBS NURSING FACILITY CARE/DAY LEVEL 1,141.25
SUBSQ NURSING FACILITY CARE/DAY LEVEL 2,217.35
SUBSQ NURSING FACILITY CARE/DAY LEVEL 3,285.6
SUBSQ NURSING FACILITY CARE/DAY LEVEL 4,423.15
"ANNUAL WELLNESS VISIT, INITIAL VISIT",581.7
INIT NURSING FACILITY CARE/DAY LEVEL 1,318.7
INIT NURSING FACILTIY CARE/DAY LEVEL 2,448.9
INIT NURSING FACILITY CARE/DAY LEVEL 3,526.05
NURSING FAC DISCHARGE DAY > 30 MIN,275.65
DOMICILIARY/REST HOME VISIT NP LEVEL 1,183.25
DOMICILIARY/REST HOME VISIT NP LEVEL 2,274.6
DOMICILIARY/REST HOME VISIT NP LEVEL 3,467.25
DOMICILIARY/REST HM VISIT EST PT LEVEL 1,205.3
DOMICILIARY/REST HM VISIT EST PT LEVEL 2,317.65
DOMICILIARY/REST HM VISIT EST PT LEVEL 3,448.9
HOME VISIT EST PT LEVEL 1,182.2
HOME VISIT EST PT LEVEL 2,297.7
HOME VISIT EST PT LEVEL 3,405.85
HOME VISIT NEW PT LEVEL 1,198.45
"PLAN OVERSIGHT SERVICES, 30 MIN OR MORE",299.8
"PLAN OVERSIGHT SVC, HHA 30 MIN OR MORE",279.85
"PLAN OVERSIGHT SVC, HHA 15-29 min",237.3
SPORTS PHYSICAL,55.5
WORK PHYSICAL,97.15
SUTURE REMOVAL,86.1
I&D ABSCESS SIMPLE PRO FEE,264.6
"I&D PILONIDAL CYST, SIMPLE PRO FEE",310.8
DRAINAGE OF HEMATOMA/FLUID PRO FEE,263.55
INJ SINGL TENDON SHEATH/LIGAMENT PRO FEE,160.15
INJ SNGL TENDON ORIGIN/INSERT PRO FEE,165.4
INJ SGL/MULT TRIG PTS 1-2 MUSCLS PRO FEE,143.35
SINGLE/MULTI TRIG PTS 3+ MUSCL PRO FEE,127.05
ARTHROCENT SMALL JOINT/BURSA PRO FEE,105
ARTHROCENT INTERMED JOINT/BURSA PRO FEE,115.5
ARTHROCENTESIS MAJOR JOINT/BURSA PRO FEE,132.3
ASPIRATE/INJ GANGLION CYST PRO FEE,143.35
TRIM SKIN LESION PRO FEE,71.95
TANGNTL BX SKIN SINGLE LES PRO FEE,213.15
PUNCH BX SKIN EA SEP/ADDL PRO FEE,106.6
DSCHRG MED/CURRENT MED MERGE, $- 
SKIN TAG REMOVAL 1-15 LESIONS PRO FEE,204.25
SHAVE EPIDERM LESN T/A/L <=0.5CM PRO FEE,134.4
SHAV EPIDRM LESN T/A/L 0.6-1.0CM PRO FEE,180.6
EXCIS BENIGN T/A/L <=0.5 CM PRO FEE,127.05
EXCIS BENIGN S/N/H/F/G 0.6-1.0CM PRO FEE,230.5
EXCIS MALIG F/E/E/N/L <=0.5CM PRO FEE,343.9
AVULSION SNGL NAIL PLATE SIMPLE PRO FEE,146.5
INJ INTERLESIONAL <=7 LESIONS PRO FEE,56.2
LAC REPR S/N/A/T/E SMPL <=2.5CM PRO FEE,132.3
LAC REPR S/N/A/T SMPL 2.6-7.5CM PRO FEE,132.3
LAC REPR F/E/N/L/MM SMPL <=2.5CM PRO FEE,156.45
CLOSED TREAT HUMERUS FX PRO FEE,740.8
SPIROMETRY COMPLETE PRO FEE,35.2
PRE & POST SPIROMETRY PRO FEE,138.1
LYSIS OF PREPUTIAL ADHESION PRO FEE,114.45
PULMONARY STRESS TEST SIMPLE PRO FEE,73
IMMUNOTHERAPY INJECTION PRO FEE,30.45
INJ THERAPUETIC CARPAL TUNNEL PRO FEE,182.2
DRESSING CHANGE NOT FOR BURN PRO FEE,125.5
INC THROMBOSED HEMORRHOID EXT PRO FEE,330.75
CLOSED TREAT METACARPAL FX PRO FEE,976
TREAT FINGER FRACTURE EACH PRO FEE,328.65
CLOSED DISTAL PHALAN FX PRO FEE,660.45
DEST PREMALIG SKIN 1 LESION PRO FEE,130.2
DEST PREMALIG SKIN 2-14 LESN EA PRO FEE,12.1
DEST VASCULAR PROLIF LESION(S) PRO FEE,458.85
DESTR BENIGN LESION/ WART 1-14 PRO FEE,132.3
DESTRUCT LESION 15 OR MORE PRO FEE,132.3
CLOSED TIBIA FRACTURE PRO FEE,"1,315.15"
TREATMENT OF ANKLE FRACTURE PRO FEE,459.9
REMOVE INTRAUTERINE DEVICE PRO FEE,132.3
CLOSED TREAT BIG TOE FX PRO FEE,373.8
CLOSED OTHER THAN BIG TOE FX PRO FEE,357
APPLICATION OF LONG ARM SPLINT PRO FEE,106.05
APPLY FOREARM SPLINT PRO FEE,68.25
APPLICATION OF SPLINT FINGER PRO FEE,74.05
REMOVE FB EXT EAR CANL W/O ANES PRO FEE,135.45
OFFICE VISIT NP LEVEL 1 PRO FEE,91.9
OFFICE VISIT NP LEVEL 2 PRO FEE,135.45
OFFICE VISIT NP LEVEL 3 PRO FEE,166.95
OFFICE VISIT NP LEVEL 4 PRO FEE,362.25
OFFICE VISIT NP LEVEL 5 PRO FEE,434.2
REMVE IMPAC EAR WAX LAVAGE UNILAT PROFEE,86.1
REMVE IMPAC EAR WAX W INSTRUM UNILAT PF,86.1
OFFICE VISIT EST PT LEVEL 1 PRO FEE,16.8
OFFICE VISIT EST PT LEVEL 2 PRO FEE,30.45
OFFICE VISIT EST PT LEVEL 3 PRO FEE,133.9
OFFICE VISIT EST PT LEVEL 4 PRO FEE,214.2
OFFICE VISIT EST PT LEVEL 5 PRO FEE,309.75
CHRONIC CARE MGNT 20+ MIN PRO FEE,177.45
TRANSITIONAL CARE <14 DAYS DC PRO FEE,418.95
TRANSITIONAL CARE < 7 DAYS DC PRO FEE,671.5
ADV CARE PLANNING FIRST 30 MIN PRO FEE,275.65
