CC SINGLE VW SPINE SPECIFY, $240.50 ,
CC CERVICAL SPINE 6 OR MORE VWS, $742.50 ,
CC CERVICAL SPINE 4 OR 5 VWS, $688.00 ,
CC CERVICAL SP 2 OR 3 VIEWS, $402.00 ,
CC THORACIC SPINE, $429.50 ,
LACRTN REPAIR F/E/E/N/L/MM SMPL <=2.5CM, $371.50 ,
CC LUMBAR SPINE 2 OR 3V, $466.50 ,
CC SPOT VW L-5, $240.50 ,
CC LUMBAR SPINE 5 VW, $730.00 ,
CC LUMBAR SP INCL BENDING VWS, $786.00 ,
CC PELVIS 1 OR 2 VIEWS, $249.50 ,
CC SACRO-ILIAC JTS, $333.00 ,
CC SACRUM COCCYX, $349.50 ,
REPAIR INTMED WOUND S/A/T/E <=2.5CM, $481.00 ,
CC THORACOLUMBAR SPINE 2+ VIEWS, $353.00 ,
PQRS A1C 7-9%, $0.01 ,
PQRS LDL >= TO 130 MG/DL, $0.01 ,
CC CLAVICLE RIGHT, $384.50 ,
CC CLAVICLE LEFT, $384.50 ,
CC SCAPULA RIGHT, $384.50 ,
CC SCAPULA LEFT, $384.50 ,
CC SHOULDER RIGHT 2 VW, $407.50 ,
CC SHOULDER LEFT 2 VW, $407.50 ,
CC SHOULDER RIGHT 3 VW, $407.50 ,
CC SHOULDER LEFT 3 VW, $407.50 ,
CC AC JOINTS, $413.50 ,
CC SHOULDER LT 1 VW, $278.00 ,
CC SHOULDER RT 1 VW, $278.00 ,
CC HUMERUS RIGHT, $306.50 ,
CC HUMERUS LEFT, $306.50 ,
CC ELBOW RIGHT, $407.50 ,
CC ELBOW LEFT, $407.50 ,
CC ELBOW RIGHT 2 VWS, $313.00 ,
CC FOREARM RIGHT, $271.00 ,
CC FOREARM LEFT, $271.00 ,
CC ELBOW LEFT 2 VWS, $274.00 ,
CC WRIST RIGHT, $363.50 ,
CC WRIST LEFT, $363.50 ,
CC HAND RIGHT, $300.00 ,
CC HAND LEFT, $300.00 ,
CC FINGER RIGHT, $300.00 ,
CC FINGER LEFT, $300.00 ,
CC WRIST RT 2 VW, $275.00 ,
CC WRIST LEFT 2 VW, $240.50 ,
CC UPPER EXTR 2VW < 24 MO, $370.50 ,
CC HAND RT 2 VW, $249.50 ,
CC HAND LT 2 VW, $249.50 ,
CC WRIST RT W NAVICULAR, $363.50 ,
CC WRIST LT W NAVICULAR, $363.50 ,
CC HUMERUS LEFT, $306.50 ,
CC FOREARM LEFT, $271.00 ,
CC FOREARM RIGHT, $271.00 ,
CC HUMERUS RIGHT, $306.50 ,
CC BIL HIPS & PELVIS 2 VIEWS, $333.00 ,
CC BIL HIPS & PELVIS 3-4 VIEWS, $442.00 ,
CC BIL HIPS & PELVIS 5+ VIEWS, $628.00 ,
CC HIP RT 1 VW W/ PELVIS IF PERFORMED, $288.00 ,
CC HIP LT 1 VW W/ PELVIS IF PERFORMED, $288.00 ,
CC HIP RT 2 VIEWS, $323.50 ,
CC HIP LT 2 VIEWS, $323.50 ,
CC LT HIP & PELVIS 2-3 VIEWS, $323.50 ,
CC RT HIP & PELVIS 2-3 VIEWS, $323.50 ,
CC FEMUR LEFT 1 VIEW, $201.50 ,
CC FEMUR RIGHT 1 VIEW, $201.50 ,
CC FEMUR RIGHT 2 VIEWS, $276.00 ,
CC FEMUR LEFT 2 VIEWS, $276.00 ,
CC KNEE RIGHT 3 VW, $501.00 ,
CC KNEE LEFT 3 VW, $501.00 ,
CC KNEES BIL AP STAND, $315.00 ,
CC LEG RT 2 VWS, $280.00 ,
CC LEG LT 2 VWS, $280.00 ,
CC ANKLE RIGHT, $300.00 ,
CC ANKLE LEFT, $300.00 ,
PQRS SPIROMETER DOC REV, $0.01 ,
CC FOOT RIGHT, $300.00 ,
CC FOOT LEFT, $300.00 ,
CC OS CALCIS RIGHT, $240.50 ,
CC OS CALCIS LEFT, $240.50 ,
CC TOE RIGHT, $300.00 ,
CC TOE LEFT, $240.50 ,
CC ANKLE RT STRESS, $240.50 ,
CC ANKLE LT STRESS, $240.50 ,
CC KNEE RT 4 VIEWS, $543.00 ,
CC KNEE LT 4 VIEWS, $543.00 ,
CC ANKLE RT 2 VWS, $240.50 ,
CC ANKLE LEFT 2 VWS, $240.50 ,
CC FOOT RT 2 VWS, $240.50 ,
CC FOOT LEFT 2 VWS, $240.50 ,
CC KNEE RT 1 OR 2 VW, $357.00 ,
CC KNEE LT 1 OR 2 VW, $357.00 ,
PQRS A1C <7%, $0.01 ,
CC LOWER EXTR 2VW < 24 MO, $292.00 ,
PQRS  A1C >9%, $0.01 ,
PQRS LDL <100 MG/DL, $0.01 ,
PQRS LDL 100-129 MG/DL, $0.01 ,
CC LEG LT 2 VWS, $280.00 ,
CC FEMUR LEFT 2 VIEWS, $276.00 ,
CC LEG RT 2 VWS, $280.00 ,
CC FEMUR RIGHT 2 VIEWS, $276.00 ,
PQRS SYSTOLIC <130 MM HG, $0.01 ,
PQRS SYSTOLIC 130-139 MM HG, $0.01 ,
PQRS SYSTOLIC >=140 MM HG, $0.01 ,
PQRS DIASTOLIC <80 MM HG, $0.01 ,
PQRS DIASTOLIC 80-89 MM HG, $0.01 ,
PQRS DIASTOLIC >89 MM HG, $0.01 ,
ORTHOVISC PER 30MG DOSE, $300.50 ,
MONOVISC PER 88MG DOSE," $1,660.00 ",
CC CHILD/FOREIGN OBJ 1 VW, $315.00 ,
CC ABDOMEN PA, $331.00 ,
CC ABDOMEN 2 VIEWS, $482.00 ,
CC ABDOMEN 3+ VIEWS, $482.00 ,
CC ABD SERIES, $703.50 ,
CC ABDOMEN LAT DECUB, $331.00 ,
CLOSED TREAT HUMERUS FX," $1,120.50 ",
SHOULDER FIG 8 ABDUCT RESTR, $82.00 ,
SUPER SLING, $83.00 ,
TENNIS ELBOW NEOPRENE SUPPORT, $17.00 ,
TENNIS ELBOW SPLINT, $17.00 ,
HAND FINGER ORTHOTIC, $103.00 ,
HAND FINGER ORTHOTIC W/O JOINTS PREFAB, $35.00 ,
HUMERUS FRACTURE BRACE, $84.00 ,
UPPER EXTR FRAX ORTHOSIS, $158.50 ,
CAST SUPPLY  SHORT ARM ADULT - MEDICARE, $26.50 ,
CAST SUPPLY  LONG LEG ADULT - MEDICARE, $26.50 ,
CAST SUPPLY  SHORT LEG ADULT - MEDICARE, $26.50 ,
CAST SUPPLY  SHORT LEG PEDIATRIC, $26.50 ,
FINGER SPLINT STAX OR ALUMAFOAM, $3.00 ,
APPLY FOREARM SPLINT, $200.50 ,
CAST SUP SHT ARM SPLNT PED, $30.50 ,
LYSIS OF PREPUTIAL ADHESION, $437.00 ,
KNEE SLEEVE HINGED, $32.50 ,
CAST SUPPLY, $28.50 ,
PEAK FLOW METER, $19.00 ,
CLOSED ELBOW RADIAL HEAD FX," $1,215.00 ",
CC ABDOMEN 1 VIEW, $331.00 ,
IMMUNOTHERAPY INJECTION, $140.00 ,
CC BONE AGE AP VWS, $274.00 ,
INJ THERAPUETIC CARPAL TUNNEL, $586.00 ,
CC BONE LENGTH LEG, $432.50 ,
CC BONE SURVEY, $417.00 ,
CC BONE SURVEY LTD (METS), $415.00 ,
CC BONE SURVEY INFANT, $417.00 ,
CLOSED TREAT DISTAL RADIAL FX," $1,020.00 ",
CLOSED TREAT WRIST BONE FX, $992.50 ,
CLOSED TREAT ULNAR STYLOID," $1,251.50 ",
DRESSING CHANGE NOT FOR BURN, $359.00 ,
"INJECTION, TX/DX, SUBQ/IM", $130.00 ,
MIRENA IUD (LEVONORGESTREL)  52 MG 5 YR," $2,317.50 ",
INCISION THROMBOSED HEMORRHOID EXT," $1,048.00 ",
SPEC COLLECTION CENTRAL OR PERIPH CATH, $230.50 ,
CLOSED TREAT METACARPAL FX," $1,330.50 ",
CLOSED DISTAL PHALAN FX," $1,035.50 ",
DEST VASCULAR PROLIF LESION(S) <10 SQ CM, $971.50 ,
PARAGARD T380A," $1,573.00 ",
SKYLA IUD," $1,202.50 ",
ETONOGESTREL IMPLANT SYSTEM," $2,166.00 ",
SYNVISC PER MG, $40.00 ,
SYNVISC PER MG, $40.00 ,
GEL ONE HYALURONATE," $1,068.00 ",
ALBUTEROL INHALTION SOLU PER 1MG, $2.00 ,
DUONEB (ALBUTEROL/IPRATOPIUM BROMIDE), $2.00 ,
CLOSED TIBIA FRACTURE," $1,724.00 ",
PQRS DOC CUR MEDS BY PROV, $0.01 ,
PQRS CUR MEDS NOT DOCUMENTED, $0.01 ,
PQRS PT INELIG MED CHECK, $0.01 ,
CLOSED TREAT BIG TOE FX, $692.00 ,
CLOSED OTHER THAN BIG TOE FX, $676.00 ,
PQRS BP SYS LESS 140, $0.01 ,
PQRS BP SYS > OR = 140, $0.01 ,
PQRS BP DIAS < 90, $0.01 ,
PQRS BP DIAS > OR = 90, $0.01 ,
PQRS BP NO MEASURE DOC, $0.01 ,
PQRS BP SCRN PERF REC INTERVAL, $0.01 ,
PQRS BP PT NOT ELIG FOR ASSESS, $0.01 ,
PQRS BP SCRN NO PERF AT INTERVAL, $0.01 ,
OMT 3-4 REGIONS, $130.00 ,
OMT 5-6 REGIONS, $174.50 ,
PQRS PRE HTN/HTN DOC F/U INDC, $0.01 ,
PQRS PRE HTN/HTN DOC NO PT F/U, $0.01 ,
PQRS PRE HTN/HTN NO F/U NOT GIVEN, $0.01 ,
I&D ABSCESS SIMPLE, $556.50 ,
INCISION & REMOVAL FOREIGN BODY SIMPLE, $655.00 ,
BX SKIN/TISSUE/MUCOUS MEMBRN SINGLE, $417.50 ,
AVULSION SINGLE NAIL PLATE SIMPLE, $358.00 ,
PERMNT REMOVE NAIL PART/COMPLETE, $873.50 ,
DESTRUCT PREMALIG SKIN LESION 1 LESION, $268.00 ,
DEST PREMALIGNANT SKIN 2-14 LESION EACH, $47.50 ,
DESTRUCT BENIGN LESION OR WART 1-14, $320.50 ,
ELECTROCARDIOGRAM COMPLETE, $100.00 ,
EKG TRACING ONLY, $232.00 ,
SPIROMETRY COMPLETE, $286.50 ,
NEBULIZER THERAPY/PRESSURE, $172.00 ,
OXYGEN SAT NONINVASIVE SINGLE, $94.50 ,
REMOVE INTRAUTERINE DEVICE, $295.00 ,
REMOVE IMPACT EAR WAX W INSTRUM UNILAT, $144.00 ,
OMT 1-2 REGIONS, $92.50 ,
HOSPICE CARE SUPERVISION 15-29 MIN, $226.00 ,
HOSPICE CARE SUPERVISION 30 MIN OR MORE, $355.00 ,
SCREEN PELVIC & BREAST, $114.50 ,
PROSTATE CANCER SCREENING (PSA), $117.50 ,
EVAL FOR MOBILITY DEVICE, $37.00 ,
PREVENTATIVE EXAM-WELCOME TO MEDICARE, $227.00 ,
SKIN TAG REMOVAL 1-15 LESIONS, $353.00 ,
TOBACCO-USE COUNSEL 3-10 MIN ASYMPTOMAT, $44.00 ,
POST OP FOLLOW-UP, $-   ,
TOBACCO-USE COUNSEL>10 MIN ASYMPTOMATIC, $92.50 ,
FLU VACCINE TRIVALENT LIVE INTRANASAL, $83.00 ,
DOMICIL/R-HOME VISIT EST PAT, $609.00 ,
PAP SMEAR COLLECTION, $156.50 ,
DEMO/EVAL OF NEBULIZER, $178.50 ,
SPECIAL SUPPLIES, $32.50 ,
APPLICATION OF LONG ARM SPLINT, $319.00 ,
LACRTN REPAIR S/N/A/G/T/E SMPL <=2.5CM, $314.00 ,
"ARTHROCENTESIS, INTERMEDIATE JOINT/BURSA", $504.00 ,
"SCREENING TEST, PURE TONE, AIR ONLY", $74.50 ,
"EKG, INTERPRETATION & REPORT ONLY", $105.00 ,
EXCIS BENIGN S/N/H/F/G <=0.5 CM," $1,081.50 ",
INJECTION SINGLE TENDON SHEATH/LIGAMENT, $556.50 ,
PRE & POST SPIROMETRY, $462.00 ,
INJECTION SINGLE TENDON ORIGIN/INSERTION, $627.00 ,
BX SKIN/TISSUE/MUCOUS MEMBRN EA ADDNL, $209.00 ,
"INJ, SGL/MULT TRIGGER PTS, 1-2 MUSCLES", $518.50 ,
APPLICATION SHORT LEG SPLINT, $342.50 ,
SHAVE EPIDERM LESION T/A/L <=0.5CM, $319.00 ,
SHAVE EPIDERM LESN T/A/L 0.6-1.0CM, $357.00 ,
EXCIS MALIG F/E/E/N/L <=0.5CM," $1,529.00 ",
EXCIS BENIGN F/E/E/N/L/MM <=0.5 CM, $655.00 ,
"ARTHROCENTESIS, SMALL JOINT/BURSA", $441.00 ,
APPLICATION LONG LEG SPLINT, $274.00 ,
SKIN TAG REMOVAL EA ADDNL 10, $146.00 ,
TRIM SKIN LESION, $273.00 ,
EXCIS BENIGN F/E/E/N/L/MM 0.6-1.0CM, $764.50 ,
EXCIS BENIGN T/A/L 0.6-1.0CM, $667.00 ,
NEUROPSYCH TESTING W/ INTERPRET & REPORT, $271.00 ,
CARDIOVASCULAR STRESS TEST, $303.50 ,
PULMONARY STRESS TEST SIMPLE, $209.00 ,
PURE TONE AUDITOMETRY AIR, $211.00 ,
DESTRUCT LESION 15 OR MORE, $425.50 ,
TREAT FINGER FRACTURE EACH, $658.50 ,
HIB 3 DOSE SCHEDULE PRP-OMP, $67.00 ,
APPLICATION OF LONG ARM CAST, $369.50 ,
APPLY SHORT ARM CAST, $345.50 ,
APPLY HAND/WRIST CAST, $345.00 ,
APPLICATION OF SPLINT FINGER, $194.50 ,
REMOVE IMPACT EAR WAX LAVAGE UNILAT, $151.00 ,
PQRS ESRD DOC DIA TRANS PREG, $0.01 ,
SMOKING CESSATION COUNSELING 3-10 MIN, $78.00 ,
SMOKING CESSATION COUNSELING >10 MIN, $90.00 ,
PROLONGED STAFF SERVICE 1ST HOUR, $649.00 ,
PROLONGED STAFF SERVICE; ADDNL 30 MIN, $324.50 ,
5-10 MIN TELEPHONE EVALUATION PHYS/QHP, $52.50 ,
11-20 MIN TELEPHONE EVALUATION PHYS/QHP, $69.50 ,
21-30 MIN TELEPHONE EVALUATION PHYS/QHP, $125.00 ,
ONLINE E/M BY PHYS/QHP, $69.50 ,
FINAL EVAL WORK COMP, $264.50 ,
CHRONIC CARE MGNT 20+ MIN, $283.50 ,
TRANSITIONAL CARE <14 DAYS DC, $720.50 ,
TRANSITIONAL CARE < 7 DAYS DC," $1,059.50 ",
ADV CARE PLANNING FIRST 30 MIN, $431.50 ,
VENIPUNCTURE, $20.50 ,
CAPILLARY PUNCTURE, $19.00 ,
SPECIMEN HANDLING/TRANSPORTING, $23.50 ,
"UA W/O MICRO, NON-AUTOMATED", $26.00 ,
UA AUTOMATED WITHOUT MICROSCOPY, $36.50 ,
PREGNANCY URINE, $49.50 ,
MICROALBUMIN SEMIQUANT, $40.00 ,
HEMOCCULT GUAIAC, $23.00 ,
BLOOD GLUCOSE MONITORING DEVICE, $27.50 ,
HEMOGLOBIN, $22.00 ,
PROTIME, $40.50 ,
MONONUCLEOSIS, $40.00 ,
TB TEST, $36.00 ,
WET PREP, $28.50 ,
KOH FUNGUS DIRECT EXAM, $33.00 ,
INFLUENZA, $54.50 ,
RAPID STREP TEST, $104.50 ,
APPLICATION OF PASTE BOOT, $485.00 ,
IMMUNIZ ADM < 18 YRS W PHYSICIAN COUNSEL, $104.00 ,
IMMUNIZ ADM EA ADDL <18 YRS W/ PHYSICIAN, $38.00 ,
IMMUNIZATION ADMINISTRATION, $129.00 ,
IMMUNIZ ADM EA ADDL, $66.00 ,
HEPATITIS A VACCINE - ADULT, $145.00 ,
HEPATITIS A VACCINE; PED/ADOL 3 DOSE, $83.00 ,
HPV VACCINE 3 DOSE SCHEDULE, $262.00 ,
FLU VACC TRIVALENT 6-35 MONS IM, $83.00 ,
 FLU VACC TRIVALENT 3+YRS IM, $83.00 ,
DTAP IM < 7 YRS, $50.00 ,
"MMR - MEASLES, MUMPS, RUBELLA VIRUS", $156.00 ,
IPV POLIOMYELITIS VACCINE, $94.00 ,
TDAP IM 7 YRS & OLDER, $119.00 ,
VARICELLA VACCINE, $268.00 ,
PNEUMOCOCCAL IMMUNIZATION 2 YR & OLDER, $135.00 ,
MENINGOCCAL CONJUGATE VACCINE, $197.00 ,
HEPATITIS B PED/ADOL 3 DOSE SCHEDULE, $80.00 ,
HEPATITIS B ADULT DOSAGE, $197.00 ,
INFLUENZA ADMIN MEDICARE, $74.50 ,
PNEUMOCOCCAL ADMINISTRATION, $74.50 ,
DTAP-HEPB-IPV INTRAMUSCULAR, $158.50 ,
"IMMUNIZATION ADM, INTRANASAL/ORAL", $74.50 ,
"IMMUNIZ ADM, INTRANASAL/ORAL EA ADDL", $41.00 ,
PNEUMOCOCCAL 90670, $319.50 ,
"DTAP-IPV, INTRAMUSCULAR, AGE 4-6", $136.00 ,
"ROTAVIRUS, 2 DOSE SCHEDULE, ORAL", $305.50 ,
HEPATITIS A PEDIATRIC 2 DOSE SCH IM, $101.00 ,
ZOSTAVAX, $350.00 ,
"RABIES VACCINE, INTRAMUSCULAR USE", $684.50 ,
FLULAVAL VACC 3YRS+ IM MCARE, $83.00 ,
FLUVIRIN VACCINE >3 YRS IM MCARE, $83.00 ,
FLUZONE VACC 3YRS+ IM MCARE, $83.00 ,
"ANKLE CONTROL ORTHOTIC, W/FITTING & ADJ", $164.00 ,
KNEE ORTHOTIC ELASTIC, $280.50 ,
ADDITION TO LOWER EXTREMITY ORTHOTIC, $28.50 ,
LACE UP ANKLE W/ TIBIA STRAP, $134.50 ,
PREMIUM WRIST/THUMB SPLINT, $87.00 ,
"WALKING BOOT PREFAB, INCL FIT & TRAING", $308.50 ,
ANKLE STABILIZING BRACE, $258.50 ,
PACESETTER WALKER - CAM BOOT, $203.50 ,
"ANKLE BRACE, SPORTS ANKLE", $70.50 ,
UPPER EXTR FRAX BRACE, $403.50 ,
WALKING BOOT NON-PNEUMATIC PREFAB, $41.00 ,
ROCEPHIN (CEFTRIAXONE) 250 MG, $22.00 ,
PROCHLORPERAZINE UP TO 10 MG, $31.50 ,
DEPOMEDROL PER 40 MG, $53.50 ,
DEPO PROVERA PER MG, $2.00 ,
TORADOL PER 15 MG, $79.00 ,
SOLUMEDROL UP TO 125 MG, $8.50 ,
VITAMIN B12 UP TO 1000MCG, $11.50 ,
"INJECTION, SOLU MEDROL UP TO 40 MG", $25.00 ,
CELESTONE 3 MG IM, $27.50 ,
CAST SUPPLY SHORT ARM 0-10YR FIBERGLASS, $26.50 ,
PHENERGAN UP TO 50 MG, $7.50 ,
ORTHOVISC INJ PER DOSE, $355.00 ,
SLINGS, $32.50 ,
STERILE SUPPLIES, $32.50 ,
DIPHENHYDRAMINE INJ UP TO 50 MG, $7.50 ,
BETAMETHASONE SOD PHOSP PER 3MG/0.5ML, $27.50 ,
"SUMATRIPTAN SUCCINATE, 6 MG", $380.00 ,
SPECIALS REPORT OR FORMS, $-   ,
OFFICE VISIT NP LEVEL 1, $209.00 ,
OFFICE VISIT NP LEVEL 2, $245.00 ,
OFFICE VISIT NP LEVEL 3, $304.00 ,
OFFICE VISIT NP LEVEL 4, $503.00 ,
OFFICE VISIT NP LEVEL 5, $656.50 ,
OFFICE VISIT EST PT LEVEL 1, $100.00 ,
OFFICE VISIT EST PT LEVEL 2, $132.00 ,
OFFICE VISIT EST PT LEVEL 3, $238.00 ,
OFFICE VISIT EST PT LEVEL 4, $327.00 ,
OFFICE VISIT EST PT LEVEL 5, $439.00 ,
OFFICE CONSULTATION LEVEL 1, $157.50 ,
OFFICE CONSULTATION LEVEL 2, $297.00 ,
OFFICE CONSULTATION LEVEL 3, $413.50 ,
OFFICE CONSULTATION LEVEL 4, $605.00 ,
OFFICE CONSULTATION LEVEL 5, $738.00 ,
WELL CHILD NP < 1 YEAR, $316.50 ,
WELL CHILD NP 1-4 YEARS, $346.00 ,
WELL CHILD NP 5-11 YEARS, $345.00 ,
WELL CHILD NP 12-17 YEARS, $464.00 ,
WELL ADULT NP 18 - 39 YEARS, $450.50 ,
WELL ADULT NP 40 - 64, $465.00 ,
WELL ADULT NP 65 YRS & OLDER, $505.00 ,
WELL CHILD EST PT <1 YEAR, $266.00 ,
WELL CHILD EST PT 1-4 YEARS, $296.50 ,
WELL CHILD EST PT 5-11 YEARS, $291.00 ,
WELL CHILD EST PT 12-17 YEARS, $324.50 ,
WELL ADULT EST PT 18-39, $264.00 ,
WELL ADULT EST PT 40-64 YEARS, $319.50 ,
WELL ADULT EST PT 65 YEARS AND OLDER, $340.00 ,
"ANNUAL WELLNESS VISIT, SUBSEQUENT VISIST", $276.00 ,
RECERTIFICATION FOR HHS- HH PLAN OF CARE, $133.50 ,
INITIAL CERTIFICATION 0 HOME HEALTH SVCS, $207.00 ,
NURSING FAC DISCHARGE DAY < 30 MIN, $201.50 ,
SUBS NURSING FACILITY CARE/DAY LEVEL 1, $134.50 ,
SUBSQ NURSING FACILITY CARE/DAY LEVEL 2, $207.00 ,
SUBSQ NURSING FACILITY CARE/DAY LEVEL 3, $272.00 ,
SUBSQ NURSING FACILITY CARE/DAY LEVEL 4, $403.00 ,
"ANNUAL WELLNESS VISIT, INITIAL VISIT", $554.00 ,
INIT NURSING FACILITY CARE/DAY LEVEL 1, $303.50 ,
INIT NURSING FACILTIY CARE/DAY LEVEL 2, $427.50 ,
INIT NURSING FACILITY CARE/DAY LEVEL 3, $501.00 ,
NURSING FAC DISCHARGE DAY > 30 MIN, $262.50 ,
DOMICILIARY/REST HOME VISIT NP LEVEL 1, $174.50 ,
DOMICILIARY/REST HOME VISIT NP LEVEL 2, $261.50 ,
DOMICILIARY/REST HOME VISIT NP LEVEL 3, $445.00 ,
DOMICILIARY/REST HM VISIT EST PT LEVEL 1, $195.50 ,
DOMICILIARY/REST HM VISIT EST PT LEVEL 2, $302.50 ,
DOMICILIARY/REST HM VISIT EST PT LEVEL 3, $427.50 ,
HOME VISIT EST PT LEVEL 1, $173.50 ,
HOME VISIT EST PT LEVEL 2, $283.50 ,
HOME VISIT EST PT LEVEL 3, $386.50 ,
HOME VISIT NEW PT LEVEL 1, $189.00 ,
"PLAN OVERSIGHT SERVICES, 30 MIN OR MORE", $285.50 ,
"PLAN OVERSIGHT SVC, HHA 30 MIN OR MORE", $266.50 ,
"PLAN OVERSIGHT SVC, HHA 15-29 min", $226.00 ,
SPORTS PHYSICAL, $55.50 ,
WORK PHYSICAL, $92.50 ,
SUTURE REMOVAL, $82.00 ,
