CC THORCOLUMBAR SPINE/JUNCTION 2+ VWS, 973.55 
CC SINGLE VW SPINE SPECIFY, 262.70 
CC CERVICAL SPINE 6 OR MORE VWS, 810.85 
CC CERVICAL SPINE 4 OR 5 VWS, 751.30 
CC CERVICAL SP 2 OR 3 VIEWS, 439.00 
CC THORACIC SPINE, 469.05 
LACRTN REPAIR F/E/E/N/L/MM SMPL <=2.5CM, 405.75 
CC LUMBAR SPINE 2 OR 3V, 509.45 
CC SPOT VW L-5, 262.70 
CC LUMBAR SPINE 5 VW, 797.20 
CC LUMBAR SP INCL BENDING VWS, 858.35 
CC PELVIS 1 OR 2 VIEWS, 272.50 
CC SACRO-ILIAC JTS, 363.65 
CC SACRUM COCCYX, 381.70 
REPAIR INTMED WOUND S/A/T/E <=2.5CM, 525.30 
CC THORACOLUMBAR SPINE 2+ VIEWS, 385.50 
PQRS A1C 7-9%, 0.01 
PQRS LDL >= TO 130 MG/DL, 0.01 
CC CLAVICLE RIGHT, 419.90 
CC CLAVICLE LEFT, 419.90 
CC SCAPULA RIGHT, 419.90 
CC SCAPULA LEFT, 419.90 
CC SHOULDER RIGHT 2 VW, 445.05 
CC SHOULDER LEFT 2 VW, 445.05 
CC SHOULDER RIGHT 3 VW, 445.05 
CC SHOULDER LEFT 3 VW, 445.05 
CC AC JOINTS, 451.60 
CC SHOULDER LT 1 VW, 303.60 
CC SHOULDER RT 1 VW, 303.60 
CC HUMERUS RIGHT, 334.75 
CC HUMERUS LEFT, 334.75 
CC ELBOW RIGHT, 445.05 
CC ELBOW LEFT, 445.05 
CC ELBOW RIGHT 2 VWS, 341.80 
CC FOREARM RIGHT, 295.95 
CC FOREARM LEFT, 295.95 
CC ELBOW LEFT 2 VWS, 299.25 
CC WRIST RIGHT, 397.00 
CC WRIST LEFT, 397.00 
CC HAND RIGHT, 327.60 
CC HAND LEFT, 327.60 
CC FINGER RIGHT, 327.60 
CC FINGER LEFT, 327.60 
CC WRIST RT 2 VW, 300.30 
CC WRIST LEFT 2 VW, 262.70 
CC UPPER EXTR 2VW < 24 MO, 404.65 
CC HAND RT 2 VW, 272.50 
CC HAND LT 2 VW, 272.50 
CC WRIST RT W NAVICULAR, 397.00 
CC WRIST LT W NAVICULAR, 397.00 
UPPER EXTREMITY LT 2 VW CHILD, -   
UPPER EXTREMITY RT 2 VW CHILD, -   
CC BIL HIPS & PELVIS 2 VIEWS, 363.65 
CC BIL HIPS & PELVIS 3-4 VIEWS, 482.70 
CC BIL HIPS & PELVIS 5+ VIEWS, 685.80 
CC HIP RT 1 VW W/ PELVIS IF PERFORMED, 314.50 
CC HIP LT 1 VW W/ PELVIS IF PERFORMED, 314.50 
CC HIP RT 2 VIEWS, 353.30 
CC HIP LT 2 VIEWS, 353.30 
CC LT HIP & PELVIS 2-3 VIEWS, 353.30 
CC RT HIP & PELVIS 2-3 VIEWS, 353.30 
CC FEMUR LEFT 1 VIEW, 220.10 
CC FEMUR RIGHT 1 VIEW, 220.10 
CC FEMUR RIGHT 2 VIEWS, 301.40 
CC FEMUR LEFT 2 VIEWS, 301.40 
CC KNEE RIGHT 3 VW, 547.10 
CC KNEE LEFT 3 VW, 547.10 
CC KNEES BIL AP STAND, 344.00 
CC LEG RT 2 VWS, 305.80 
CC LEG LT 2 VWS, 305.80 
CC ANKLE RIGHT, 327.60 
CC ANKLE LEFT, 327.60 
PQRS SPIROMETER DOC REV, 0.01 
CC FOOT RIGHT, 327.60 
CC FOOT LEFT, 327.60 
CC OS CALCIS RIGHT, 262.70 
CC OS CALCIS LEFT, 262.70 
CC TOE RIGHT, 327.60 
CC TOE LEFT, 262.70 
CC ANKLE RT STRESS, 262.70 
CC ANKLE LT STRESS, 262.70 
CC KNEE RT 4 VIEWS, 593.00 
CC KNEE LT 4 VIEWS, 593.00 
CC ANKLE RT 2 VWS, 262.70 
CC ANKLE LEFT 2 VWS, 262.70 
CC FOOT RT 2 VWS, 262.70 
CC FOOT LEFT 2 VWS, 262.70 
CC KNEE RT 1 OR 2 VW, 389.85 
CC KNEE LT 1 OR 2 VW, 389.85 
PQRS A1C <7%, 0.01 
CC LOWER EXTR 2VW < 24 MO, 318.90 
PQRS  A1C >9%, 0.01 
PQRS LDL <100 MG/DL, 0.01 
PQRS LDL 100-129 MG/DL, 0.01 
LOWER EXTREMITY LT 2 VW CHILD, -   
LOWER EXTREMITY RT 2 VW CHILD, -   
PQRS SYSTOLIC <130 MM HG, 0.01 
PQRS SYSTOLIC 130-139 MM HG, 0.01 
PQRS SYSTOLIC >=140 MM HG, 0.01 
PQRS DIASTOLIC <80 MM HG, 0.01 
PQRS DIASTOLIC 80-89 MM HG, 0.01 
PQRS DIASTOLIC >89 MM HG, 0.01 
ORTHOVISC PER 30MG DOSE, 328.20 
MONOVISC PER 88MG DOSE," 1,812.75 "
CC CHILD/FOREIGN OBJ 1 VW, 344.00 
CC ABDOMEN PA, 361.50 
CC ABDOMEN 2 VIEWS, 526.35 
CC ABDOMEN 3+ VIEWS, 526.35 
CC ABD SERIES, 768.25 
CC ABDOMEN LAT DECUB, 361.50 
CLOSED TREAT HUMERUS FX," 1,223.65 "
SHOULDER FIG 8 ABDUCT RESTR, 89.55 
SUPER SLING, 90.65 
TENNIS ELBOW NEOPRENE SUPPORT, 18.60 
TENNIS ELBOW SPLINT, 18.60 
WHF ORTHO NO JOINTS PREFAB ANY TYPE, 12.60 
HAND FINGER ORTHOTIC, 112.50 
HAND FINGER ORTHOTIC W/O JOINTS PREFAB, 38.25 
HUMERUS FRACTURE BRACE, 91.75 
UPPER EXTR FRAX ORTHOSIS, 173.15 
CAST SUPPLY  SHORT ARM ADULT - MEDICARE, 29.00 
CAST SUPPLY  LONG LEG ADULT - MEDICARE, 29.00 
CAST SUPPLY  SHORT LEG ADULT - MEDICARE, 29.00 
CAST SUPPLY  SHORT LEG PEDIATRIC, 29.00 
FINGER SPLINT STAX OR ALUMAFOAM, 3.30 
APPLY FOREARM SPLINT, 219.00 
CAST SUP SHT ARM SPLNT PED, 33.35 
LYSIS OF PREPUTIAL ADHESION, 477.25 
KNEE SLEEVE HINGED, 35.55 
CAST SUPPLY, 31.15 
PEAK FLOW METER, 20.75 
CLOSED ELBOW RADIAL HEAD FX," 1,326.80 "
CC ABDOMEN 1 VIEW, 361.50 
IMMUNOTHERAPY INJECTION, 152.90 
CC BONE AGE AP VWS, 299.25 
INJ THERAPUETIC CARPAL TUNNEL, 639.95 
CC BONE LENGTH LEG, 472.35 
CC BONE SURVEY, 455.40 
CC BONE SURVEY LTD (METS), 453.20 
CC BONE SURVEY INFANT, 455.40 
CLOSED TREAT DISTAL RADIAL FX," 1,113.85 "
CLOSED TREAT WRIST BONE FX," 1,083.85 "
CLOSED CARPAL BONE FX," 1,090.40 "
CLOSED TREAT ULNAR STYLOID," 1,366.70 "
DRESSING CHANGE NOT FOR BURN, 392.05 
"INJECTION, TX/DX, SUBQ/IM", 142.00 
MIRENA IUD (LEVONORGESTREL)  52 MG 5 YR," 2,530.75 "
INCISION THROMBOSED HEMORRHOID EXT," 1,144.45 "
SPEC COLLECTION CENTRAL OR PERIPH CATH, 251.75 
CLOSED TREAT METACARPAL FX," 1,452.95 "
CLOSED DISTAL PHALAN FX," 1,130.80 "
DEST VASCULAR PROLIF LESION(S) <10 SQ CM," 1,060.95 "
PARAGARD T380A," 1,717.75 "
SKYLA IUD," 1,313.20 "
ETONOGESTREL IMPLANT SYSTEM," 2,365.30 "
SYNVISC 16 MG DOSE, -   
SYNVISC PER MG, 43.70 
GEL ONE HYALURONATE," 1,166.30 "
ALBUTEROL INHALTION SOLU PER 1MG, 2.20 
DUONEB (ALBUTEROL/IPRATOPIUM BROMIDE), 2.20 
CLOSED TIBIA FRACTURE," 1,882.65 "
PQRS DOC CUR MEDS BY PROV, 0.01 
PQRS CUR MEDS NOT DOCUMENTED, 0.01 
PQRS PT INELIG MED CHECK, 0.01 
CLOSED TREAT BIG TOE FX, 755.70 
CLOSED OTHER THAN BIG TOE FX, 738.20 
PQRS BP SYS LESS 140, 0.01 
PQRS BP SYS > OR = 140, 0.01 
PQRS BP DIAS < 90, 0.01 
PQRS BP DIAS > OR = 90, 0.01 
PQRS BP NO MEASURE DOC, 0.01 
PQRS BP SCRN PERF REC INTERVAL, 0.01 
PQRS BP PT NOT ELIG FOR ASSESS, 0.01 
PQRS BP SCRN NO PERF AT INTERVAL, 0.01 
OMT 3-4 REGIONS, 142.00 
OMT 5-6 REGIONS, 190.60 
PQRS PRE HTN/HTN DOC F/U INDC, 0.01 
PQRS PRE HTN/HTN DOC NO PT F/U, 0.01 
PQRS PRE HTN/HTN NO F/U NOT GIVEN, 0.01 
I&D ABSCESS SIMPLE, 607.75 
INCISION & REMOVAL FOREIGN BODY SIMPLE, 715.30 
AVULSION SINGLE NAIL PLATE SIMPLE, 390.95 
PERMNT REMOVE NAIL PART/COMPLETE, 953.90 
DESTRUCT PREMALIG SKIN LESION 1 LESION, 292.70 
DEST PREMALIGNANT SKIN 2-14 LESION EACH, 51.90 
DESTRUCT BENIGN LESION OR WART 1-14, 350.05 
ELECTROCARDIOGRAM COMPLETE, 109.20 
EKG TRACING ONLY, 253.35 
SPIROMETRY COMPLETE, 312.90 
NEBULIZER THERAPY/PRESSURE, 187.85 
OXYGEN SAT NONINVASIVE SINGLE, 103.25 
REMOVE INTRAUTERINE DEVICE, 322.15 
REMOVE IMPACT EAR WAX W INSTRUM UNILAT, 157.25 
OMT 1-2 REGIONS, 101.05 
HOSPICE CARE SUPERVISION 15-29 MIN, 246.80 
HOSPICE CARE SUPERVISION 30 MIN OR MORE, 387.70 
SCREEN PELVIC & BREAST, 125.10 
PROSTATE CANCER SCREENING (PSA), 128.35 
EVAL FOR MOBILITY DEVICE, 40.45 
PREVENTATIVE EXAM-WELCOME TO MEDICARE, 247.90 
SKIN TAG REMOVAL 1-15 LESIONS, 385.50 
TOBACCO-USE COUNSEL 3-10 MIN ASYMPTOMAT, 48.05 
POST OP FOLLOW-UP, -   
TOBACCO-USE COUNSEL>10 MIN ASYMPTOMATIC, 101.05 
FLU VACCINE TRIVALENT LIVE INTRANASAL, 90.65 
DOMICIL/R-HOME VISIT EST PAT, 665.05 
PAP SMEAR COLLECTION, 170.95 
DEMO/EVAL OF NEBULIZER, 194.95 
SPECIAL SUPPLIES, 35.55 
APPLICATION OF LONG ARM SPLINT, 348.35 
LACRTN REPAIR S/N/A/G/T/E SMPL <=2.5CM, 342.90 
"ARTHROCENTESIS, INTERMEDIATE JOINT/BURSA", 550.40 
"SCREENING TEST, PURE TONE, AIR ONLY", 81.40 
"EKG, INTERPRETATION & REPORT ONLY", 114.70 
EXCIS BENIGN S/N/H/F/G <=0.5 CM," 1,181.05 "
INJECTION SINGLE TENDON SHEATH/LIGAMENT, 607.75 
PRE & POST SPIROMETRY, 504.55 
INJECTION SINGLE TENDON ORIGIN/INSERTION, 684.70 
"INJ, SGL/MULT TRIGGER PTS, 1-2 MUSCLES", 566.25 
APPLICATION SHORT LEG SPLINT, 374.05 
SHAVE EPIDERM LESION T/A/L <=0.5CM, 348.35 
SHAVE EPIDERM LESN T/A/L 0.6-1.0CM, 389.85 
EXCIS MALIG F/E/E/N/L <=0.5CM," 1,669.70 "
EXCIS BENIGN F/E/E/N/L/MM <=0.5 CM, 715.30 
"ARTHROCENTESIS, SMALL JOINT/BURSA", 481.60 
APPLICATION LONG LEG SPLINT, 299.25 
SKIN TAG REMOVAL EA ADDNL 10, 159.45 
TRIM SKIN LESION, 298.15 
EXCIS BENIGN F/E/E/N/L/MM 0.6-1.0CM, 834.90 
EXCIS BENIGN T/A/L 0.6-1.0CM, 728.40 
CARDIOVASCULAR STRESS TEST, 331.45 
PULMONARY STRESS TEST SIMPLE, 228.25 
PURE TONE AUDITOMETRY AIR, 230.45 
DESTRUCT LESION 15 OR MORE, 464.70 
TREAT FINGER FRACTURE EACH, 719.15 
HIB 3 DOSE SCHEDULE PRP-OMP, 73.20 
APPLICATION OF LONG ARM CAST, 403.55 
APPLY SHORT ARM CAST, 377.35 
APPLY HAND/WRIST CAST, 376.75 
APPLICATION OF SPLINT FINGER, 212.45 
REMOVE IMPACT EAR WAX LAVAGE UNILAT, 164.90 
PQRS ESRD DOC DIA TRANS PREG, 0.01 
SMOKING CESSATION COUNSELING 3-10 MIN, 85.20 
SMOKING CESSATION COUNSELING >10 MIN, 98.30 
PROLONGED STAFF SERVICE 1ST HOUR, 708.75 
PROLONGED STAFF SERVICE; ADDNL 30 MIN, 354.40 
5-10 MIN TELEPHONE EVALUATION PHYS/QHP, 57.40 
11-20 MIN TELEPHONE EVALUATION PHYS/QHP, 75.95 
21-30 MIN TELEPHONE EVALUATION PHYS/QHP, 136.50 
ONLINE E/M BY PHYS/QHP, 75.95 
FINAL EVAL WORK COMP, 288.90 
CHRONIC CARE MGNT 20+ MIN, 309.65 
TRANSITIONAL CARE <14 DAYS DC, 786.85 
TRANSITIONAL CARE < 7 DAYS DC," 1,157.00 "
ADV CARE PLANNING FIRST 30 MIN, 471.25 
VENIPUNCTURE, 22.45 
CAPILLARY PUNCTURE, 20.75 
SPECIMEN HANDLING/TRANSPORTING, 25.70 
"UA W/O MICRO, NON-AUTOMATED", 28.40 
UA AUTOMATED WITHOUT MICROSCOPY, 39.90 
PREGNANCY URINE, 54.10 
MICROALBUMIN SEMIQUANT, 43.70 
HEMOCCULT GUAIAC, 25.15 
BLOOD GLUCOSE MONITORING DEVICE, 30.10 
HEMOGLOBIN, 24.05 
PROTIME, 44.30 
MONONUCLEOSIS, 43.70 
TB TEST, 39.35 
WET PREP, 31.15 
KOH FUNGUS DIRECT EXAM, 36.05 
INFLUENZA, 59.55 
RAPID STREP TEST, 114.15 
APPLICATION OF PASTE BOOT, 529.65 
IMMUNIZ ADM < 18 YRS W PHYSICIAN COUNSEL, 113.60 
IMMUNIZ ADM EA ADDL <18 YRS W/ PHYSICIAN, 41.50 
IMMUNIZATION ADMINISTRATION, 140.90 
IMMUNIZ ADM EA ADDL, 72.10 
HEPATITIS A VACCINE - ADULT, 158.35 
HEPATITIS A VACCINE; PED/ADOL 3 DOSE, 90.65 
HPV VACCINE 3 DOSE SCHEDULE, 286.15 
FLU VACC TRIVALENT 6-35 MONS IM, 90.65 
FLU VACC TRIVALENT 3+YRS IM, 90.65 
DTAP IM < 7 YRS, 54.60 
"MMR - MEASLES, MUMPS, RUBELLA VIRUS", 170.40 
IPV POLIOMYELITIS VACCINE, 102.65 
TDAP IM 7 YRS & OLDER, 129.95 
VARICELLA VACCINE, 292.70 
PNEUMOCOCCAL IMMUNIZATION 2 YR & OLDER, 147.45 
MENINGOCCAL CONJUGATE VACCINE, 215.15 
HEPATITIS B PED/ADOL 3 DOSE SCHEDULE, 87.40 
HEPATITIS B ADULT DOSAGE, 215.15 
INFLUENZA ADMIN MEDICARE, 16.40 
PNEUMOCOCCAL ADMINISTRATION, 81.40 
DTAP-HEPB-IPV INTRAMUSCULAR, 173.15 
"IMMUNIZATION ADM, INTRANASAL/ORAL", 81.40 
"IMMUNIZ ADM, INTRANASAL/ORAL EA ADDL", 44.80 
PNEUMOCOCCAL 90670, 348.95 
"DTAP-IPV, INTRAMUSCULAR, AGE 4-6", 148.55 
"ROTAVIRUS, 2 DOSE SCHEDULE, ORAL", 333.65 
HEPATITIS A PEDIATRIC 2 DOSE SCH IM, 110.30 
ZOSTAVAX, 382.20 
"RABIES VACCINE, INTRAMUSCULAR USE", 747.50 
FLULAVAL VACC 3YRS+ IM MCARE, 90.65 
FLUVIRIN VACCINE >3 YRS IM MCARE, 90.65 
FLUZONE VACC 3YRS+ IM MCARE, 90.65 
"ANKLE CONTROL ORTHOTIC, W/FITTING & ADJ", 179.10 
KNEE ORTHOTIC ELASTIC, 306.35 
ADDITION TO LOWER EXTREMITY ORTHOTIC, 31.15 
LACE UP ANKLE W/ TIBIA STRAP, 146.90 
PREMIUM WRIST/THUMB SPLINT, 95.05 
"WALKING BOOT PREFAB, INCL FIT & TRAING", 336.95 
ANKLE STABILIZING BRACE, 282.35 
PACESETTER WALKER - CAM BOOT, 222.25 
"ANKLE BRACE, SPORTS ANKLE", 77.05 
UPPER EXTR FRAX BRACE, 440.65 
WALKING BOOT NON-PNEUMATIC PREFAB, 44.80 
ROCEPHIN (CEFTRIAXONE) 250 MG, 24.05 
PROCHLORPERAZINE UP TO 10 MG, 34.45 
DEPOMEDROL PER 40 MG, 58.45 
DEPO PROVERA PER MG, 2.20 
TORADOL PER 15 MG, 86.30 
SOLUMEDROL UP TO 125 MG, 9.35 
VITAMIN B12 UP TO 1000MCG, 12.60 
"INJECTION, SOLU MEDROL UP TO 40 MG", 27.30 
CELESTONE 3 MG IM, 30.10 
CAST SUPPLY SHORT ARM 0-10YR FIBERGLASS, 29.00 
PHENERGAN UP TO 50 MG, 8.25 
ORTHOVISC INJ PER DOSE, 387.70 
SLINGS, 35.55 
STERILE SUPPLIES, 35.55 
DIPHENHYDRAMINE INJ UP TO 50 MG, 8.25 
BETAMETHASONE SOD PHOSP PER 3MG/0.5ML, 30.10 
"SUMATRIPTAN SUCCINATE, 6 MG", 415.00 
SPECIALS REPORT OR FORMS, -   
OFFICE VISIT NP LEVEL 1, 228.25 
OFFICE VISIT NP LEVEL 2, 267.55 
OFFICE VISIT NP LEVEL 3, 332.00 
OFFICE VISIT NP LEVEL 4, 549.30 
OFFICE VISIT NP LEVEL 5, 716.95 
OFFICE VISIT EST PT LEVEL 1, 109.20 
OFFICE VISIT EST PT LEVEL 2, 144.15 
OFFICE VISIT EST PT LEVEL 3, 259.90 
OFFICE VISIT EST PT LEVEL 4, 357.10 
OFFICE VISIT EST PT LEVEL 5, 479.40 
OFFICE CONSULTATION LEVEL 1, 172.05 
OFFICE CONSULTATION LEVEL 2, 324.35 
OFFICE CONSULTATION LEVEL 3, 451.60 
OFFICE CONSULTATION LEVEL 4, 660.70 
OFFICE CONSULTATION LEVEL 5, 805.90 
WELL CHILD NP < 1 YEAR, 345.65 
WELL CHILD NP 1-4 YEARS, 377.85 
WELL CHILD NP 5-11 YEARS, 376.75 
WELL CHILD NP 12-17 YEARS, 506.70 
WELL ADULT NP 18 - 39 YEARS, 492.00 
WELL ADULT NP 40 - 64, 507.80 
WELL ADULT NP 65 YRS & OLDER, 551.50 
WELL CHILD EST PT <1 YEAR, 290.50 
WELL CHILD EST PT 1-4 YEARS, 323.85 
WELL CHILD EST PT 5-11 YEARS, 317.80 
WELL CHILD EST PT 12-17 YEARS, 354.40 
WELL ADULT EST PT 18-39, 288.30 
WELL ADULT EST PT 40-64 YEARS, 348.95 
WELL ADULT EST PT 65 YEARS AND OLDER, 371.30 
"ANNUAL WELLNESS VISIT, SUBSEQUENT VISIST", 301.40 
RECERTIFICATION FOR HHS- HH PLAN OF CARE, 145.85 
INITIAL CERTIFICATION 0 HOME HEALTH SVCS, 226.05 
NURSING FAC DISCHARGE DAY < 30 MIN, 220.10 
SUBS NURSING FACILITY CARE/DAY LEVEL 1, 146.90 
SUBSQ NURSING FACILITY CARE/DAY LEVEL 2, 226.05 
SUBSQ NURSING FACILITY CARE/DAY LEVEL 3, 297.05 
SUBSQ NURSING FACILITY CARE/DAY LEVEL 4, 440.10 
"ANNUAL WELLNESS VISIT, INITIAL VISIT", 605.00 
INIT NURSING FACILITY CARE/DAY LEVEL 1, 331.45 
INIT NURSING FACILTIY CARE/DAY LEVEL 2, 466.90 
INIT NURSING FACILITY CARE/DAY LEVEL 3, 547.10 
NURSING FAC DISCHARGE DAY > 30 MIN, 286.70 
DOMICILIARY/REST HOME VISIT NP LEVEL 1, 190.60 
DOMICILIARY/REST HOME VISIT NP LEVEL 2, 285.60 
DOMICILIARY/REST HOME VISIT NP LEVEL 3, 485.95 
DOMICILIARY/REST HM VISIT EST PT LEVEL 1, 213.55 
DOMICILIARY/REST HM VISIT EST PT LEVEL 2, 330.40 
DOMICILIARY/REST HM VISIT EST PT LEVEL 3, 466.90 
HOME VISIT EST PT LEVEL 1, 189.50 
HOME VISIT EST PT LEVEL 2, 309.65 
HOME VISIT EST PT LEVEL 3, 422.10 
HOME VISIT NEW PT LEVEL 1, 206.40 
"PLAN OVERSIGHT SERVICES, 30 MIN OR MORE", 311.80 
"PLAN OVERSIGHT SVC, HHA 30 MIN OR MORE", 291.05 
"PLAN OVERSIGHT SVC, HHA 15-29 min", 246.80 
SPORTS PHYSICAL, 55.50 
WORK PHYSICAL, 101.05 
SUTURE REMOVAL, 89.55 
I&D ABSCESS SIMPLE PRO FEE, 275.20 
"I&D PILONIDAL CYST, SIMPLE PRO FEE", 323.25 
DRAINAGE OF HEMATOMA/FLUID PRO FEE, 274.10 
INJ SINGL TENDON SHEATH/LIGAMENT PRO FEE, 166.60 
INJ SNGL TENDON ORIGIN/INSERT PRO FEE, 172.05 
INJ SGL/MULT TRIG PTS 1-2 MUSCLS PRO FEE, 149.10 
SINGLE/MULTI TRIG PTS 3+ MUSCL PRO FEE, 132.15 
ARTHROCENT SMALL JOINT/BURSA PRO FEE, 109.20 
ARTHROCENT INTERMED JOINT/BURSA PRO FEE, 120.15 
ARTHROCENTESIS MAJOR JOINT/BURSA PRO FEE, 137.60 
ASPIRATE/INJ GANGLION CYST PRO FEE, 149.10 
TRIM SKIN LESION PRO FEE, 74.85 
TANGNTL BX SKIN SINGLE LES PRO FEE, 221.70 
PUNCH BX SKIN SINGLE LESION PRO FEE, 211.15 
PUNCH BX SKIN EA SEP/ADDL PRO FEE, 110.90 
DSCHRG MED/CURRENT MED MERGE, -   
SKIN TAG REMOVAL 1-15 LESIONS PRO FEE, 212.45 
SHAVE EPIDERM LESN T/A/L <=0.5CM PRO FEE, 139.80 
SHAV EPIDRM LESN T/A/L 0.6-1.0CM PRO FEE, 187.85 
EXCIS BENIGN T/A/L <=0.5 CM PRO FEE, 132.15 
EXCIS BENIGN S/N/H/F/G <=0.5 CM PRO FEE, 104.00 
EXCIS BENIGN S/N/H/F/G 0.6-1.0CM PRO FEE, 239.75 
EXCIS MALIG F/E/E/N/L <=0.5CM PRO FEE, 357.70 
AVULSION SNGL NAIL PLATE SIMPLE PRO FEE, 152.40 
INJ INTERLESIONAL <=7 LESIONS PRO FEE, 58.45 
LAC REPR S/N/A/T/E SMPL <=2.5CM PRO FEE, 137.60 
LAC REPR S/N/A/T SMPL 2.6-7.5CM PRO FEE, 137.60 
