"Beaver Dam Community Hospitals, Inc.",,,
Median Charge by DRG,,,
01/09/2019,,,
,,,
Place of Service,Category,Code, Median Total Charge 
Inpatient,APR-DRG,340," $31,238.50 "
Inpatient,APR-DRG,342," $20,341.25 "
Inpatient,APR-DRG,343," $10,710.00 "
Inpatient,APR-DRG,344," $33,044.23 "
Inpatient,APR-DRG,346," $9,354.50 "
Inpatient,APR-DRG,347," $15,206.75 "
Inpatient,APR-DRG,349," $8,636.83 "
Inpatient,APR-DRG,351," $17,825.25 "
Inpatient,APR-DRG,361," $17,847.00 "
Inpatient,APR-DRG,364," $34,331.57 "
Inpatient,APR-DRG,380," $16,398.32 "
Inpatient,APR-DRG,383," $16,825.18 "
Inpatient,APR-DRG,384," $18,365.01 "
Inpatient,APR-DRG,405," $53,109.92 "
Inpatient,APR-DRG,420," $17,379.34 "
Inpatient,APR-DRG,421," $11,234.78 "
Inpatient,APR-DRG,422," $13,452.65 "
Inpatient,APR-DRG,424," $11,674.00 "
Inpatient,APR-DRG,425," $23,334.54 "
Inpatient,APR-DRG,426," $23,065.61 "
Inpatient,APR-DRG,427," $31,056.00 "
Inpatient,APR-DRG,446," $18,111.00 "
Inpatient,APR-DRG,462," $14,586.00 "
Inpatient,APR-DRG,463," $14,835.63 "
Inpatient,APR-DRG,466," $23,419.56 "
Inpatient,APR-DRG,469," $17,193.53 "
Inpatient,APR-DRG,470," $11,449.63 "
Inpatient,APR-DRG,513," $42,176.00 "
Inpatient,APR-DRG,514," $18,934.50 "
Inpatient,APR-DRG,517," $16,041.50 "
Inpatient,APR-DRG,518," $28,072.00 "
Inpatient,APR-DRG,530," $16,264.25 "
Inpatient,APR-DRG,531," $32,453.00 "
Inpatient,APR-DRG,540," $24,555.25 "
Inpatient,APR-DRG,541," $19,206.25 "
Inpatient,APR-DRG,542," $10,418.50 "
Inpatient,APR-DRG,560," $11,797.85 "
Inpatient,APR-DRG,561," $13,535.00 "
Inpatient,APR-DRG,566," $4,805.00 "
Inpatient,APR-DRG,581," $3,171.75 "
Inpatient,APR-DRG,626," $4,046.00 "
Inpatient,APR-DRG,633," $2,366.00 "
Inpatient,APR-DRG,634," $8,724.00 "
Inpatient,APR-DRG,639," $3,794.00 "
Inpatient,APR-DRG,640," $2,161.00 "
Inpatient,APR-DRG,660," $15,323.00 "
Inpatient,APR-DRG,661," $31,689.00 "
Inpatient,APR-DRG,663," $20,786.88 "
Inpatient,APR-DRG,691," $8,555.75 "
Inpatient,APR-DRG,694," $14,991.13 "
Inpatient,APR-DRG,710," $77,992.75 "
Inpatient,APR-DRG,720," $24,507.88 "
Inpatient,APR-DRG,721," $18,307.50 "
Inpatient,APR-DRG,722," $13,951.00 "
Inpatient,APR-DRG,723," $19,598.75 "
Inpatient,APR-DRG,724," $19,805.75 "
Inpatient,APR-DRG,751," $14,535.00 "
Inpatient,APR-DRG,759," $44,873.05 "
Inpatient,APR-DRG,770," $12,319.75 "
Inpatient,APR-DRG,773," $45,048.00 "
Inpatient,APR-DRG,775," $28,583.30 "
Inpatient,APR-DRG,791," $23,232.00 "
Inpatient,APR-DRG,793," $96,063.18 "
Inpatient,APR-DRG,810," $20,489.25 "
Inpatient,APR-DRG,812," $20,984.88 "
Inpatient,APR-DRG,816," $23,686.75 "
Inpatient,APR-DRG,817," $13,023.00 "
Inpatient,APR-DRG,861," $21,912.25 "
Inpatient,APR-DRG,912," $54,772.00 "
Inpatient,APR-DRG,951," $66,467.50 "
Inpatient,APR-DRG,952," $38,513.00 "
